Cig;Codice Fiscale Proponente;Denominazione;Oggetto;Scelta Contraente;Elenco Degli Operatori Invitati;Aggiudicatari;Rup;Importo Aggiudicazione;Anno Riferimento;Data Inizio;Data Ultimazione;Data Pubblicazione
Z702B6FBA7;;Comune di Torre di Ruggiero;Fornitura di prestazioni di lavoro temporale attraverso la somministrazione di lavoro interinale per un periodo superiore a giorni dieci. - Servizio trasporto soggetti diversamente abili;;;13343690155 - OPENJOBMETIS;;;;;;
ZA02FA79AA;;Comune di Torre di Ruggiero;Fornitura panettoni per le festivit&agrave. natalizie agli alunni  delle scuole;;;00432620797 - A.Z. Spa;;;;;;
Z5C2B88069;;Comune di Torre di Ruggiero;ANALISI CHIMICHE MICROBIOLOGIVHE PREVISTE DAL PIANO DI CONTROLLO SERVIZIO IDRICO AI SENSI DEL D.LGS. 31/01;;;02493390799 - ESI SUD SRL;;;;;;
Z792BFDECE;;Comune di Torre di Ruggiero;REVISIONE PERIODICA FUORISTRADA SUZUKI TARGATO UD589661;;;03317670796 - A.C. SERVICE SRL.;;;;;;
Z642B386FA;;Comune di Torre di Ruggiero;APERTURA NUOVO CONTRATTO CONSIP MOBILE 7 PER FORNITURA DI N. 6 UTENZE RICARICABILI E N. 5 TELEFONI;;;04643350962 - TELECOM ITALIA S.P.A.;;;;;;
Z8A2C3180A;;Comune di Torre di Ruggiero;FORNITURA SPECCHI PARABOLICI STRADALI;;;03718680790 - LA SEGNALETICA DI LUIGI MARUCA;;;;;;
Z642C62313;;Comune di Torre di Ruggiero;SERVIZO DI DISINFEZIONE E SANIFICAZIONE STRAORDINARIA DI IMMOBILI COMUNALI ADIBITI A: SCUOLE SEDE COMUNALE NONCHE'AI MEZZI DI TRASPORTO ;;;02030600791 - VIVAI AVERGARDEN S.R.L.;;;;;;
Z692C84D68;;Comune di Torre di Ruggiero;AFFIDAMENTO DI SERVIZIO AD OPERATORE ECONOMICO SPECIALIZZATO PER L'ESPLETAMENTO DELLE ATTIVITA' CONNESSE IN MATERIA DI SICUREZZA SUI LUOGHI DI LAVORO;;;02795580790 - SAFETY FIRST ;;;;;;
ZEF2CB0561;;Comune di Torre di Ruggiero;FORNITURA DISPOSITIVI PER LA PROTEZIONE DELLE VIE RESPIRATORIE DAGLI AGENTI ESTERNI: AEROSOL SOLIDI O LIQUIDI DESTINATI ALL'EMERGENZA SANITARIA ;;;03121320794 - FARMACIA MADONNA DELLE GRAZIE DI PANTALEONE PROCOPIO;;;;;;
ZBC2CBEACA;; Comune di Torre di Ruggiero;INTERVENTO DI MANUTENZIONE STRAORDINARIA PER LA MESSA IN SICUREZZA DEL PIAZZALE DI PERTINENZA DEL DEPURATORE COMUNALE E DEL MURO PERIMETRALE LOC. FANGO - PRIMA AZIONE;;;03573640798 - GARITO MARIO;;;;;;
